contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,1438
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1438
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,2240
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,2240
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,1403
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,1403
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,923
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,923
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stafford,3221
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,3221
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,767
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,767
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,6145
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,6145
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,2219
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,2219
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Tolland,5015
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,5015
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Union,190
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,190
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Vernon,10326
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,10326
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,579
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,579
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,6285
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,6285
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,1912
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,1912
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Willington,1881
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1881
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windham,5503
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,5503
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodstock,2249
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2249
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,9177
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,9177
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,4279
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,4279
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",6337
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",6337
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,8097
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,8097
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,15721
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,15721
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,2249
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,2249
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,7031
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,7031
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,1572
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1572
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,16448
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,16448
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",18191
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",18191
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",4396
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",4396
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",7717
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",7717
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,5686
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,5686
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,16631
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,16631
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,13065
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,13065
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",11660
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",11660
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,3485
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,3485
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,17369
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,17369
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,20976
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,20976
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,19655
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,19655
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,6455
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,6455
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",7584
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",7584
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,20018
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,20018
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,25484
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,25484
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,13019
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,13019
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,10446
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,10446
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,5233
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,5233
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",1793
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1793
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,2118
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,2118
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,5775
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,5775
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,5778
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,5778
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,12565
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,12565
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,14684
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,14684
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,2868
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,2868
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,14872
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,14872
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,2634
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,2634
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,9474
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,9474
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",5015
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",5015
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,8811
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,8811
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,3242
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,3242
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,3457
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,3457
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,3291
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,3291
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,9810
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,9810
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,4846
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,4846
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Shelton,12812
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,12812
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,6784
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,6784
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,26734
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,26734
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,3602
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,3602
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,7403
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,7403
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,6290
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,6290
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,1378
15617,"1992-11-03 00:00:00",General,,0,2,"Shall the constitution of the state be amended to impose a limit on state expenditures?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,1378
