contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,5545
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,1636
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,323
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,115
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,596
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,165
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",398
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",102
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,3865
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,1117
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,1984
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,544
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,757
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,177
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,163
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,49
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",8057
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Britain",2602
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,2459
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainville,522
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,2043
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Simsbury,513
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,2105
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southington,636
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,1091
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Suffield,265
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",1189
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Windsor Locks",296
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,4309
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,4309
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",10667
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",10667
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",816
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",816
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,3837
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,3837
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,21543
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,21543
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,11215
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,11215
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,367
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,367
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,4439
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,4439
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",1510
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",1510
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",2644
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",2644
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",21510
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",21510
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,6597
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,6597
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,4354
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,4354
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,434
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,434
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,932
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,932
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,757
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,757
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",386
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",386
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,403
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,403
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",377
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",377
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",743
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",743
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,753
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,753
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,426
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,426
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,274
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,274
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,336
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,336
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,3132
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,3132
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",1003
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",1003
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,993
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,993
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,343
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,343
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,210
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,210
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,395
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,395
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",1934
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",1934
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,189
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,189
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,465
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,465
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,3483
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,3483
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,546
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,546
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,1261
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,1261
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,202
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,202
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,268
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,268
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,1118
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,1118
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",4074
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",4074
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",309
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",309
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,4099
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,4099
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",517
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",517
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,212
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,212
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,148
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,148
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,234
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,234
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,1438
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,1438
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,103
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,103
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,1999
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,1999
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,265
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,265
14590,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Providing for Voting of Absentee Ballots on Religious Holidays.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,392
