contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,"East Haddam",317
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Essex,223
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Haddam,177
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Killingworth,69
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Middletown,739
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,"Old Saybrook",114
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Portland,166
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Saybrook,171
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Westbrook,138
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Andover,63
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Bolton,53
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Columbia,78
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Coventry,239
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Ellington,142
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Hebron,150
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Mansfield,238
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Somers,171
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Stafford,370
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Tolland,120
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Union,81
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Vernon,481
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"William A. Buckingham",0,,,,,City/Town,Willington,135
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Avon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Berlin,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bloomfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bristol,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Burlington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Canton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Granby",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Hartford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Windsor",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Enfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Farmington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Glastonbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Granby,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Hartford,1
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Hartland,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Manchester,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Marlborough,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Britain",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"Rocky Hill",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Simsbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Southington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"South Windsor",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Suffield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"West Hartford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Wethersfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Windsor,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"Windsor Locks",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bethany,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Branford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Cheshire,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Derby,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Haven",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Guilford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Hamden,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Madison,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Meriden,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Middlebury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Milford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Naugatuck,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Haven",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"North Branford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"North Haven",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Orange,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Oxford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Prospect,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Seymour,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Southbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Wallingford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Waterbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Wolcott,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Woodbridge,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bozrah,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Colchester,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Lyme",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Franklin,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Griswold,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Groton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Lebanon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Ledyard,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Lisbon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Lyme,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Montville,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New London",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"North Stonington",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Norwich,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"Old Lyme",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Preston,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Salem,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Sprague,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Stonington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Waterford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bethel,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bridgeport,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Brookfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Danbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Darien,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Easton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Fairfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Greenwich,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Huntington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Monroe,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Canaan",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Fairfield",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Newtown,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Norwalk,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Redding,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Ridgefield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Sherman,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Stamford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Stratford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Trumbull,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Weston,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Westport,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Wilton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Ashford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Brooklyn,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Canterbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Chaplin,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Eastford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Hampton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Killingly,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Plainfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Pomfret,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Putnam,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Scotland,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Sterling,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Thompson,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Voluntown,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Windham,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Woodstock,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Barkhamsted,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bethlehem,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bridgewater,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Canaan,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Colebrook,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Cornwall,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Goshen,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Harwinton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Kent,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Litchfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Morris,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Hartford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"New Milford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Norfolk,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"North Canaan",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Plymouth,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Roxbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Salisbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Sharon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Torrington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Warren,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Washington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Watertown,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Winchester,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Woodbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Chatham,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Chester,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Clinton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Cromwell,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Durham,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"East Haddam",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Essex,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Haddam,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Killingworth,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Middletown,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,"Old Saybrook",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Portland,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Saybrook,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Westbrook,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Andover,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Bolton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Columbia,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Coventry,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Ellington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Hebron,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Mansfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Somers,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Stafford,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Tolland,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Union,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Vernon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"W. D. Buckingham",0,,,,,City/Town,Willington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Avon,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Berlin,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Bloomfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Bristol,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Burlington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Canton,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"East Granby",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"East Hartford",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"East Windsor",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Enfield,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Farmington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Glastonbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Granby,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Hartford,1
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Hartland,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Manchester,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Marlborough,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"New Britain",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"Rocky Hill",0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Simsbury,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,Southington,0
26979,"1863-04-06 00:00:00",General,,0,,,,,Governor,State,Connecticut,"Elisha T. Smith",0,,,,,City/Town,"South Windsor",0
