contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Watertown,1318
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Watertown,345
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Winchester,1928
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Winchester,484
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbury,229
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbury,163
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,289
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,68
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Clinton,379
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Clinton,87
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,520
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,100
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Durham,138
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Durham,41
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",528
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",93
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",560
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",113
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,612
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,147
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,395
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,132
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingworth,83
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingworth,12
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,121
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlefield,65
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,3608
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,564
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",424
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",73
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,781
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Portland,120
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Saybrook,435
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Saybrook,68
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,193
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westbrook,34
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,100
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,85
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,93
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,10
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,70
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,46
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,298
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,109
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,374
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,94
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,116
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hebron,70
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,338
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,173
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,309
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Somers,97
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,1032
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stafford,256
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,201
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Tolland,66
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,59
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Union,24
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,2019
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Vernon,295
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,187
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Willington,45
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,478
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,478
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,1114
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,1114
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,894
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,894
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,5790
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,5790
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,240
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,240
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,564
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,564
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",174
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",174
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",3833
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",3833
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",858
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",858
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,1884
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,1884
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,1456
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,1456
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,1422
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,1422
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,376
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,376
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,37741
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,37741
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,55
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,55
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,5166
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,5166
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,114
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,114
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",10117
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",10117
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,826
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,826
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,1312
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,1312
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",449
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",449
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,808
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,808
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,576
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,576
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",1515
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",1515
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,756
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,756
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",6482
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",6482
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,2060
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,2060
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,2024
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,2024
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",1045
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",1045
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,2445
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,2445
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",335
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",335
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,115
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,115
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,1964
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,1964
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,709
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,709
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1479
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1479
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",1974
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",1974
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,955
21794,"1932-11-08 00:00:00",General,,0,,"Constitutional Amendment CONCERNING ASSISTANT TOWN CLERKS","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,955
