contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Sharon,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Torrington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of stubs found in stub box",1,,,,,City/Town,Middletown,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Avon,438
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Berlin,1332
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bloomfield,746
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Burlington,280
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Canton,704
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Granby",267
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Windsor",882
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Farmington,596
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Granby,440
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Hartland,125
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Marlborough,156
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Newington,899
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"Rocky Hill",565
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Simsbury,934
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"South Windsor",676
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Windsor,1998
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"Windsor Locks",1477
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Ansonia,6618
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"Beacon Falls",516
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bethany,153
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Branford,2648
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Cheshire,781
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Derby,3349
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Haven",1996
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Guilford,1031
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Madison,695
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Middlebury,338
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"North Branford",277
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"North Haven",947
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Orange,390
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Oxford,237
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Prospect,160
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Southbury,415
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Wolcott,330
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Woodbridge,454
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bozrah,365
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Colchester,696
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Franklin,164
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Griswold,1166
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Groton,2088
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Lebanon,351
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Ledyard,216
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Lisbon,308
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Lyme,229
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Montville,1008
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"North Stonington",373
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"Old Lyme",497
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Preston,408
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Salem,133
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Stonington,3356
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Voluntown,205
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Waterford,1127
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bethel,1662
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Brookfield,373
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Easton,374
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Greenwich,6462
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Monroe,508
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Canaan",1489
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Fairfield",212
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Newtown,1199
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Redding,611
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Shelton,3117
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Sherman,97
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Stratford,4853
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Trumbull,1105
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Weston,357
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Wilton,763
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Ashford,274
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Brooklyn,649
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Canterbury,303
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Chaplin,155
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Eastford,208
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Hampton,224
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Killingly,2640
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Plainfield,2491
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Pomfret,444
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Putnam,2561
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Scotland,166
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Sterling,475
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Thompson,1250
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Woodstock,515
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Barkhamsted,281
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bethlehem,180
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bridgewater,194
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Canaan,155
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Colebrook,218
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Cornwall,333
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Goshen,210
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Harwinton,219
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Kent,448
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Litchfield,1150
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Morris,218
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Hartford",645
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"North Canaan",782
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Plymouth,1334
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Roxbury,249
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Salisbury,938
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Thomaston,1073
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Warren,144
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Washington,701
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Watertown,1656
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Winchester,2487
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Woodbury,540
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Chester,517
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Clinton,619
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Cromwell,743
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Durham,385
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Haddam",674
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Hampton",1142
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Essex,745
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Haddam,691
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Killingworth,152
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Middlefield,217
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"Old Saybrook",574
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Portland,1428
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Saybrook,780
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Westbrook,379
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Andover,206
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bolton,209
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Columbia,215
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Coventry,706
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Ellington,604
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Hebron,313
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Mansfield,717
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Somers,595
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Stafford,2000
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Tolland,431
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Union,107
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Vernon,2855
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Willington,376
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Hartford,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Haven",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New London",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Fairfield,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Windham,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bristol,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Enfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Glastonbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Manchester,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Britain",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Plainville,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Southington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Suffield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"West Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Wethersfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Hamden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Meriden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Milford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Naugatuck,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Seymour,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Wallingford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Waterbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"West Haven",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"East Lyme",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Norwich,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Sprague,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Bridgeport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Danbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Darien,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Norwalk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Ridgefield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Stamford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Westport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,"New Milford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Norfolk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Sharon,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Torrington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots counted",1,,,,,City/Town,Middletown,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Avon,3
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Berlin,22
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Bloomfield,9
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Burlington,6
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Canton,12
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"East Granby",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"East Windsor",3
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Farmington,11
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Granby,5
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Hartland,1
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Marlborough,4
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Newington,19
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"Rocky Hill",5
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Simsbury,8
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"South Windsor",6
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Windsor,25
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"Windsor Locks",7
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Ansonia,43
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,"Beacon Falls",3
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Bethany,4
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of ballots rejected",1,,,,,City/Town,Branford,37
