City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
"4-John B Stanton Elementary School","2,120","1,506",138,81,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,853"
"5-St Mark Lutheran Church","1,415",623,86,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,184"
"6-AHEPA 110 II Apartments",756,486,48,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,321"
"Old Lyme","2,498","1,999",142,63,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,709"
"1-Cross Lane Firehouse","2,498","1,999",142,63,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,709"
"Old Saybrook","3,207","2,784",133,85,14,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"6,225"
"1-Old Saybrook Middle School Gymnasium","1,251","1,158",46,29,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,489"
"2-Old Saybrook High School Gymnasium","1,956","1,626",87,56,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,736"
Orange,"3,834","4,221",216,86,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,367"
"1-Mary L Tracy School","2,161","2,367",131,47,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,715"
"2-High Plains Community Center",783,893,43,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,741"
"3-High Plains Community Center",890,961,42,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,911"
Oxford,"2,398","4,685",178,64,13,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"7,343"
"1-Quaker Farms School","2,398","4,685",178,64,13,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"7,343"
Plainfield,"2,177","3,512",300,123,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"6,120"
"1-1 Town Hall",563,866,85,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,541"
"1-1-1a Town Hall",458,698,47,20,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,226"
"2-2 Central Village Fire Station",258,474,49,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793
"3-3 Moosup Fire Station",722,"1,150",90,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,010"
"4-4 Atwood Hose Station",176,324,29,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550
Plainville,"3,802","4,492",254,151,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,703"
"1-Linden Street School","1,145","1,457",74,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,719"
"2-Our Lady Of Mercy Parish Hall","1,081","1,210",82,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,430"
"3-Toffolon School",651,854,49,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,576"
"4-Wheeler School",925,971,49,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,978"
Plymouth,"1,884","3,767",113,42,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"5,810"
"1-H S Fisher School",840,"1,729",3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"2,576"
2-Lyceum,"1,044","2,038",110,41,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"3,234"
Pomfret,"1,084","1,014",94,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,232"
"1-Pomfret Community School","1,084","1,014",94,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,232"
Portland,"2,494","2,491",186,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,253"
"1-Portland Middle School","2,494","2,491",186,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,253"
Preston,978,"1,377",97,52,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,514"
"1-Town Hall",978,"1,377",97,52,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,514"
Prospect,"1,661","3,701",156,58,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"5,585"
"1-Prospect Firehouse",717,"1,883",68,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,699"
"2-Community School",944,"1,818",88,31,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,886"
Putnam,"1,562","1,845",161,83,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,657"
"1-Murphy Park Building","1,129","1,153",109,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,461"
"2-Town Garage",433,692,52,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,196"
Redding,"3,127","2,088",185,73,12,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"5,487"
"1-Redding Community Center","2,117","1,356",115,47,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,643"
"2-Redding Community Center 2","1,010",732,70,26,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,844"
Ridgefield,"7,907","5,680",516,146,43,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,296"
"1-East Ridge Middle School - 1","2,856","1,982",199,61,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,113"
"2-Scotts Ridge Middle School - 2","2,559","1,853",151,42,15,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,624"
"3-Yanity Gym - 3","2,178","1,575",134,38,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,935"
"4-Scotts Ridge Middle School - 4",314,270,32,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,624
"Rocky Hill","5,090","4,331",304,105,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,838"
"1-West Hill School","2,151","1,993",104,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,281"
"2-Rocky Hill Community Center","1,841","1,256",127,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,275"
"3-Griswold Middle School","1,098","1,082",73,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,282"
Roxbury,765,638,55,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,474"
"1-Roxbury Town Hall",765,638,55,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,474"
Salem,"1,029","1,182",98,34,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,346"
"1-Salem Town Office Building","1,029","1,182",98,34,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,346"
Salisbury,"1,671",545,73,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,331"
"1-Town Hall","1,671",545,73,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,331"
Scotland,310,518,58,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909
"1-Firehouse/community Center",310,518,58,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909
Seymour,"3,024","4,824",227,117,12,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,206"
"1-District 1 Community Center","1,448","2,188",98,59,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,801"
"2-District 2 Seymour Middle School",592,"1,184",40,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,833"
"3-District 3 Chatfield-Lopresti School",984,"1,452",89,42,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,572"
Sharon,820,521,50,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,416"
"1-Sharon Town Hall",820,521,50,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,416"
Shelton,"8,001","12,051",520,264,16,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"20,857"
"1-Elizabeth Shelton School","1,862","3,437",147,65,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"5,518"
"2-1-Shelton Intermediate School",455,557,33,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,063"
"2-Shelton Intermediate School","2,162","2,547",136,86,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,935"
"3-Long Hill School","1,820","2,433",98,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,394"
"4-Mohegan School","1,702","3,077",106,52,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,947"
Sherman,976,"1,065",67,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,137"
"1-Emerg Services Facility - Firehouse- Upper Level",976,"1,065",67,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,137"
Simsbury,"7,825","5,357",598,161,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,984"
"1-Henry James Memorial School","2,288","1,618",164,39,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,118"
"2-Latimer Lane School","2,550","1,725",208,51,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,553"
"3-Tootin Hill School","1,783","1,262",125,39,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,218"
"4-Tariffville School","1,204",752,101,32,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,095"
Somers,"2,125","3,350",163,46,4,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,694"
"1-Town Hall","2,125","3,350",163,46,4,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,694"
"S. Windsor","7,721","5,557",498,166,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,954"
"1-Pleasant Valley School-Gym",452,388,33,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886
"2-Eli Terry School-Gym","1,466","1,073",104,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,673"
"3-South Windsor High School-Auxiliary Gym","2,286","1,614",136,45,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,091"
"4-Philip R. Smith School-Gym","1,222",884,98,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,231"
"5-Timothy Edwards School - Stairwell B","2,295","1,598",127,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,073"
Southbury,"5,013","6,100",347,103,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,580"
"1-Center Fire House #1","1,731","1,818",75,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,665"
"2-Southbury Public Library #2","2,521","3,258",185,50,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,021"
"3-Southbury Community Building #3",761,"1,024",87,19,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,894"
Southington,"9,890","12,383",743,275,24,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"23,318"
"1-South End School","1,232","1,618",103,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,987"
"2-Kennedy School",968,"1,229",84,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,304"
"3-Derynoski School","1,266","1,509",110,50,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,939"
"4-Hatton School",693,815,42,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,573"
"5-Flanders School",893,"1,324",68,24,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,315"
"6-De Paolo School","1,118","1,087",67,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,309"
"7-Kelley School",766,"1,135",49,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,970"
"8-Thalberg School",762,"1,040",61,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,885"
9-Tabernacle,591,576,36,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,217"
"10-Plantsville School",670,883,47,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,614"
"11-Strong School",931,"1,167",76,24,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,205"
Sprague,535,864,78,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
"1-Baltic Fire House",535,864,78,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
Stafford,"2,286","3,344",296,106,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,034"
"1-Benjamin A Muzio Town House",606,992,87,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,717"
"2-Stafford Community Center","1,042","1,236",136,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,460"
"3-West Stafford Fire Department",638,"1,116",73,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,857"
Stamford,"34,148","16,222","1,184",627,66,2,0,0,2,2,1,0,0,3,0,0,0,1,0,0,0,0,0,0,"52,258"
"1-Our Lady Star Of The Sea","2,775","1,229",99,36,8,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"4,150"
"2-Domus - The Old Rogers School","1,458",439,35,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,963"
"3-Murphy School","1,502",829,42,39,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,416"
"4-Julia A Stark School","1,192",406,28,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,650"
"5-Stamford High School -Rear","1,800",737,47,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,626"
"6-1-Saint Bridget Church Hall","1,464",486,47,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,024"
"7-2-Agudath Sholom","2,489",753,84,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,372"
"8-Stillmeadow School",256,78,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
"9-Salvation Army Community Center","1,467",385,27,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,902"
"10-Westover School","3,294",519,46,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,918"
"11-Cloonan Middle School -Side",897,306,26,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,240"
"12-Stillmeadow School",891,447,43,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,402"
"13-Rippowam Middle School","1,496",993,73,34,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,602"
"14-Dolan Middle School","2,006","1,262",81,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,391"
"15-Springdale School -Rear","1,877",988,85,40,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,996"
"16-1-Turn Of River School","1,052",840,40,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,955"
"17-Roxbury School","1,768","1,146",79,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,034"
"18-2-Turn Of River School","1,219",885,53,27,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"2,190"
"19-Davenport Ridge School","1,420","1,237",68,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,750"
"20-1-Northeast School",690,437,19,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,158"
"21-Scofield Middle School","2,205","1,321",103,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,674"
"22-2-Long Ridge Church",930,499,49,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,488"
Sterling,478,"1,102",67,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,684"
"1-Sterling Municipal Building",478,"1,102",67,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,684"
Stonington,"5,635","4,081",302,144,8,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"10,173"
"1-Stonington Fire House","1,201",540,38,28,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,810"
"2-Pawcatuck Fire House","2,046","1,885",138,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,132"
"3-Deans Mill School",561,444,33,13,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,054"
"4-BF Hoxie Engine Company","1,171",673,61,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,928"
"5-Board Of Education Administration Building",656,539,32,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,249"
Stratford,"13,729","10,534",570,368,22,1,1,0,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"25,251"
"10-1-Lordship Elementary School 120 21",296,181,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502
"11-11-Lordship Elementary School 121 21","1,126","1,129",67,33,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,380"
"20-1-Stratford High School 120 21",814,586,39,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,465"
"20-13-Stratford High School 121 23",39,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"20-13-Stratford High School 121-21",567,359,19,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961
"30-11-Johnson House 121-21",151,71,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
"30-13-Johnson House 121 23","1,634",304,22,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,993"
"40-11-Franklin School 121-21",606,273,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906
"40-13-Franklin School 121 23",712,213,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953
"50-1-Nichols School 120-21",211,184,3,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
"50-11-Nichols School 121 21","1,018",580,20,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,648"
"60-1-Wooster Middle School 120 21","1,039",954,61,24,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,089"
"60-11-Wooster Middle School 121-21",305,228,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558
"70-1-Wilcoxson School 120 21","1,308","1,268",70,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,688"
"80-1-Chapel Street School 120-21",496,520,32,16,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,069"
"80-21-Chapel Street School 122 21",876,924,47,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,866"
"90-1-Bunnell High School 120 21",823,964,37,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,851"
"90-21-Bunnell High Scool 122-21",554,563,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,143"
"100-1-Second Hill Lane 120 21","1,154","1,216",60,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,482"
Suffield,"3,334","3,789",307,111,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,558"
"1-Suffield Middle School","3,334","3,789",307,111,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,558"
Thomaston,"1,152","2,616",152,50,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,971"
"1-Lena Morton Art Gallery","1,152","2,616",152,50,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,971"
Thompson,"1,579","2,646",216,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,508"
"1-Thompson Hill Fire Station",379,487,52,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938
"2-Community Room Town Hall",716,"1,163",89,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,996"
"3-Quinebaug Volunteer Fire Department",229,418,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,686
"4-East Thompson Fire Station",255,578,42,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888
Tolland,"4,020","3,908",399,146,22,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"8,499"
"1-The Gym At Tolland Recreation Center 1","1,599","1,513",167,57,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,347"
"2-Tolland Senior Center","2,051","2,029",195,78,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"4,363"
"3-The Gym At Tolland Recreation Center 3",370,366,37,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789
Torrington,"5,713","8,673",515,214,15,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,131"
"1-Torrington Middle School","1,488","2,491",119,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,142"
"2-Coe Park 1",494,979,55,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,543"
"3-Coe Park 2",120,123,10,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
"4-Torringford School 1",136,174,15,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333
"5-Torringford School 2",829,"1,066",75,27,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,002"
"6-City Hall 1",195,355,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579
"7-City Hall 2",228,245,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486
8-Armory,"2,223","3,240",213,96,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,780"
Trumbull,"9,299","9,753",495,224,70,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,"19,846"
"1-23-Hillcrest School","2,219","2,468",130,52,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,898"
"2-22-St. Joseph High School 122",491,554,23,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"1,083"
"2-23-St. Joseph High School 123","1,604","1,360",85,58,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,118"
"3-23-Madison School 123","2,292","2,477",121,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,931"
"4-34-Middlebrook School 134","2,693","2,894",136,66,25,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"5,816"
Union,188,277,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
"1-Union Town Hall",188,277,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
Vernon,"7,084","5,666",553,237,13,2,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,"13,559"
"1-North E. School","2,114","1,344",160,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,702"
"2-Rockville High School","2,063","1,664",170,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,957"
"3-Skinner Road School","1,572","1,330",118,46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,"3,071"
"4-Vernon Center Middle School","1,335","1,328",105,49,9,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"2,829"
Voluntown,431,862,63,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,385"
"1-Town Hall",431,862,63,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,385"
