contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Greenwich,2347
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Monroe,374
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Canaan",965
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Norwalk,1196
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Stamford,3341
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Trumbull,790
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Westport,1292
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Ansonia,227
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Beacon Falls",78
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bethany,191
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bethel,368
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Brookfield,484
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Cheshire,696
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Danbury,633
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Derby,86
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Easton,307
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Meriden,989
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Middlebury,246
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Naugatuck,361
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Fairfield",309
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Newtown,554
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Oxford,176
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Prospect,158
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Redding,358
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Ridgefield,754
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Seymour,285
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Shelton,908
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Southbury,985
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Waterbury,826
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Weston,420
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Wilton,825
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Wolcott,236
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Avon,600
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Barkhamsted,120
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bethlehem,131
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bridgewater,85
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Bristol,828
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Burlington,147
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Canaan,39
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Canton,313
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Colebrook,29
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Cornwall,59
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"East Granby",160
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Enfield,755
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Farmington,598
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Goshen,116
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Granby,324
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Hartland,91
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Harwinton,150
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Kent,110
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Litchfield,304
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Morris,71
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Britain",895
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Hartford",132
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"New Milford",682
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Norfolk,65
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"North Canaan",107
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Plainville,353
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Plymouth,139
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Roxbury,79
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Salisbury,173
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Sharon,111
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Sherman,126
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Simsbury,1070
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Somers,178
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Southington,748
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Suffield,357
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Thomaston,138
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Torrington,628
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Warren,44
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Washington,159
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Watertown,393
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Winchester,192
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,"Windsor Locks",231
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"George Bush",0,Republican,,,,City/Town,Woodbury,351
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Andover,32
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Berlin,170
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bloomfield,112
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bolton,65
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Cromwell,81
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Hampton",75
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Hartford",187
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Windsor",42
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Glastonbury,291
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Hartford,179
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Hebron,53
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Manchester,390
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Marlborough,42
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Newington,218
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Portland,62
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"Rocky Hill",99
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"South Windsor",171
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"West Hartford",535
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Wethersfield,281
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Windsor,226
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Ashford,31
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bozrah,8
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Brooklyn,23
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Canterbury,49
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Chaplin,23
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Chester,43
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Colchester,104
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Columbia,47
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Coventry,82
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"Deep River",41
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Eastford,31
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Haddam",51
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Lyme",169
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Ellington,85
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Essex,73
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Franklin,22
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Griswold,39
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Groton,258
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Haddam,67
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Hampton,19
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Killingly,60
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Lebanon,60
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Ledyard,171
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Lisbon,21
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Lyme,26
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Mansfield,68
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Middletown,214
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Montville,105
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"New London",98
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"North Stonington",49
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Norwich,194
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"Old Lyme",99
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"Old Saybrook",160
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Plainfield,60
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Pomfret,35
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Preston,42
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Putnam,23
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Salem,31
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Scotland,7
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Sprague,8
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Stafford,49
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Sterling,16
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Stonington,174
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Thompson,33
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Tolland,67
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Union,17
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Vernon,162
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Voluntown,8
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Waterford,137
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Westbrook,74
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Willington,47
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Windham,108
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Woodstock,55
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Branford,95
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Clinton,101
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Durham,50
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"East Haven",68
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Guilford,153
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Hamden,263
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Killingworth,51
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Madison,213
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Middlefield,29
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Milford,326
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"New Haven",149
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"North Branford",52
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"North Haven",212
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Orange,114
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Stratford,293
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Wallingford,204
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"West Haven",142
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Woodbridge,63
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bridgeport,285
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Darien,327
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Fairfield,503
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Greenwich,584
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Monroe,111
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"New Canaan",204
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Norwalk,391
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Stamford,969
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Trumbull,247
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Westport,287
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Ansonia,67
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"Beacon Falls",21
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bethany,62
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Bethel,112
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Brookfield,160
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Cheshire,236
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Danbury,223
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Derby,36
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Easton,101
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Meriden,358
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Middlebury,121
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Naugatuck,142
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,"New Fairfield",105
33831,"1992-03-24 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Patrick J. Buchanan",0,Republican,,,,City/Town,Newtown,161
