contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Montville,648
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"North Stonington",350
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"Old Lyme",308
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Preston,728
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Salem,127
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Sprague,253
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Stonington,2115
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Voluntown,211
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Waterford,675
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Bridgeport,15535
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Danbury,4971
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Bethel,888
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Brookfield,281
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Darien,583
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Easton,218
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Fairfield,1066
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Greenwich,2608
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Huntington,1193
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Monroe,287
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"New Canaan",707
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"New Fairfield",161
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Newtown,1025
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Norwalk,4969
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Redding,381
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Ridgefield,640
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Sherman,185
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Stamford,4583
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Stratford,841
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Trumbull,371
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Weston,222
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Westport,938
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Wilton,426
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Windham,2075
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Putnam,1269
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Ashford,246
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Brooklyn,373
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Canterbury,270
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Chaplin,140
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Eastford,161
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Hampton,189
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Killingly,1390
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Plainfield,870
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Pomfret,388
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Scotland,149
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Sterling,301
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Thompson,735
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Woodstock,499
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Litchfield,823
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Winchester,1913
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"New Milford",1268
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Barkhamsted,251
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Bethlehem,151
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Bridgewater,173
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Canaan,214
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Colebrook,197
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Cornwall,312
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Goshen,210
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Harwinton,293
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Kent,325
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Morris,154
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"New Hartford",567
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Norfolk,399
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"North Canaan",456
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Plymouth,614
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Roxbury,227
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Salisbury,757
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Sharon,542
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Thomaston,796
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Torrington,2752
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Warren,105
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Washington,454
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Watertown,653
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Woodbury,515
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Middletown,3597
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Haddam,500
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Chatham,612
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Chester,333
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Clinton,375
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Cromwell,458
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Durham,245
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"East Haddam",559
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Essex,770
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Killingworth,144
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Middlefield,191
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,"Old Saybrook",355
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Portland,850
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Saybrook,404
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Westbrook,229
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Tolland,288
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Andover,104
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Bolton,119
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Columbia,162
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Coventry,448
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Ellington,421
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Hebron,236
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Mansfield,492
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Somers,341
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Stafford,982
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Union,102
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Vernon,1916
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"No of Names on Reg Lis",1,,,,,City/Town,Willington,232
