contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Newtown,77
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Norwalk,2606
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Norwalk,509
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Redding,222
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Redding,24
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Ridgefield,432
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Ridgefield,63
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Shelton,700
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Shelton,151
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Sherman,91
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Sherman,39
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Stamford,7767
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Stamford,1171
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Stratford,3010
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Stratford,385
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Trumbull,963
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Trumbull,60
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Weston,357
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Weston,34
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Westport,1495
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Westport,156
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Wilton,902
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Wilton,103
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,123
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Ashford,4
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,204
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,10
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,121
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,5
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Chaplin,82
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Chaplin,5
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Eastford,93
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Eastford,3
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,167
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Hampton,13
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,554
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Killingly,21
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,544
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Plainfield,31
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,297
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Pomfret,13
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,584
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Putnam,24
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,62
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Scotland,2
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Sterling,131
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Sterling,7
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Thompson,358
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Thompson,23
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Windham,593
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Windham,38
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Woodstock,498
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Woodstock,20
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,115
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Andover,6
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,203
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Bolton,11
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,96
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Columbia,4
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,231
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Coventry,10
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,126
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Ellington,12
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,90
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Hebron,2
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,874
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,40
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,295
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Somers,13
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,236
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Stafford,11
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,156
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Tolland,11
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Union,34
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Union,1
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,254
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Vernon,13
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,168
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,No,1,,,,,City/Town,Willington,14
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,77
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,77
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,193
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,193
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",285
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",285
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,99
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,99
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,148
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,148
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,1102
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,1102
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,170
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,170
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,197
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,197
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,168
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,168
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,232
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,232
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,188
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,188
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",2579
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",2579
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",126
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",126
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,1710
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,1710
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",455
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",455
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,197
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,197
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,88
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,88
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,200
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,200
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,469
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,469
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,57
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,57
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,851
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,851
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,487
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,487
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",143
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",143
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,142
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,142
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,1114
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,1114
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,629
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,629
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,287
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,287
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",849
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",849
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,507
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,507
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,4323
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,4323
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,471
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,471
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,2603
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,2603
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,445
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,445
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,2837
17440,"1948-11-02 00:00:00",General,,0,,"PROPOSED WORLD GOVERNMENT REFERENDUM","Statewide Referendum",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,2837
