contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",9,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan Hunter",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",10,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",11,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",13,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",14,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",15,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",17,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",18,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",2,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",5,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",9,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",10,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",11,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",13,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",14,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",15,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",16,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",17,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",18,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",2,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",22,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",4,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",5,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,Hartford,"Polling Place",9,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Duncan D. Hunter",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",10,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",13,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",14,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",15,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",16,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",2,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",4,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",5,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",6,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",9,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",45
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",10,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",13,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",14,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",15,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",16,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",2,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",4,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",5,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",6,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",9,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",45
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",10,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",11,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",12,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",13,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",14,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",15,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",16,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",17,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",18,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",19,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",2,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",20,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",3,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",4,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",5,5
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",6,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",7,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",8,0
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,Hartford,"Polling Place",9,4
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Michael Huckabee",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",45
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",1,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",10,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",11,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",12,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",13,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",14,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",15,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",16,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",17,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",18,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",19,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",2,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",20,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",21,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",22,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",23,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",3,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",4,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",5,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",6,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",7,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",8,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan Keyes",0,Republican,,,,City/Town,Hartford,"Polling Place",9,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,"East Haddam","Polling Place","1-Plains Road",1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",1,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",10,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",11,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",12,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",13,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",14,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",15,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",16,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",17,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",18,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",19,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",2,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",20,2
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",21,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",22,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",23,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",3,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",4,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",5,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",6,1
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",7,
6609,"2008-02-05 00:00:00",Primary,Republican,0,,,,,President,State,Connecticut,"Alan L. Keyes",0,,,,,City/Town,Hartford,"Polling Place",8,
