contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,377
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,426
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,252
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,367
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,258
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,92
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,263
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,117
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,342
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,119
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,290
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,537
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",409
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,134
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,133
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,189
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,57
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,288
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,155
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,1413
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,108
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,866
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,433
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",625
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,773
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,1206
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,115
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,307
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1947
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,56
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,475
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,1041
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,426
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,182
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,153
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,447
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,721
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,1026
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,87
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,544
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,64
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,781
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,87
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,121
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,850
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,467
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,698
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",1189
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",360
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,278
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,275
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,709
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,712
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,152
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,394
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,249
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,188
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,570
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",236
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,453
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,206
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,434
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,241
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,107
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,244
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,122
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,744
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,177
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",180
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,596
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,184
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,452
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,187
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,315
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,173
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,82
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,508
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,471
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,96
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,1149
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,494
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,146
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,336
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,72
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,257
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,387
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,197
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,789
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,71
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,337
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,367
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,67
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Columbia,167
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,81
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Coventry,303
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,406
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,1015
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,717
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",103
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,140
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,291
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",228
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",261
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",351
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",423
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",293
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",496
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",267
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,86
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,279
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ellington,433
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,824
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,302
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,2167
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,885
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,69
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,932
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,213
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,507
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,1650
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,234
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,705
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,529
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,290
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,681
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,89
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,213
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,113
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,286
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,290
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,149
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,211
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,235
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,283
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,396
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,132
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,391
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,179
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,789
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,900
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Mansfield,191
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,195
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,615
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,478
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,118
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,610
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,924
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,479
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,303
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,116
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,454
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",545
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",689
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",268
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",306
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",288
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",177
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",565
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,513
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,714
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,58
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",237
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",241
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",563
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",173
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,1426
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,355
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",499
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",726
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,377
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,426
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,252
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,367
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,258
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,92
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,263
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,117
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,342
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,119
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,290
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,537
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",409
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,134
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,133
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,189
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,57
5720,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Comptroller,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,288
