contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New London",10356
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Stonington",740
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norwich,14781
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Old Lyme",1319
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Preston,875
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Salem,452
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sprague,1217
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stonington,5786
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Voluntown,406
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Waterford,5309
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethel,3012
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgeport,55179
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Brookfield,1151
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Danbury,15169
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Darien,7215
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Easton,1531
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Fairfield,20289
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Greenwich,20752
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Monroe,2147
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canaan,5475
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newtown,3453
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norwalk,22435
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Redding,1409
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ridgefield,2943
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Shelton,7835
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sherman,360
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stamford,33194
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stratford,18259
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Trumbull,7875
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Weston,1556
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Westport,7716
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wilton,3018
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ashford,553
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Brooklyn,1370
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canterbury,829
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Chaplin,495
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Eastford,365
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hampton,387
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Killingly,4791
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainfield,3961
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Pomfret,948
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Putnam,4157
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Scotland,322
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sterling,690
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thompson,2640
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windham,7439
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodstock,1378
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Barkhamsted,515
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethlehem,704
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgewater,440
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Colebrook,400
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cornwall,558
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Goshen,584
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Harwinton,1191
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Kent,749
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Litchfield,2494
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Morris,490
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Hartford",1399
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Milford",3087
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norfolk,865
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Canaan",1123
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plymouth,3631
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Roxbury,497
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Salisbury,1519
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sharon,997
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thomaston,2754
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Torrington,14791
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Warren,306
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Washington,1258
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Watertown,5585
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Winchester,4538
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodbury,1568
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Chester,1160
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Clinton,1618
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cromwell,2876
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Deep River",1516
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Durham,1146
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haddam",1574
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hampton",2424
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Essex,2007
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Haddam,1480
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Killingworth,516
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middlefield,1389
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middletown,12791
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Old Saybrook",1648
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Portland,3278
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Westbrook,892
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Andover,730
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bolton,1090
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Columbia,774
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Coventry,2597
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ellington,2018
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hebron,789
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Mansfield,2812
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Somers,1369
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stafford,3345
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Tolland,1084
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Union,189
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Vernon,6028
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Willington,786
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Avon,64
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Berlin,121
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bloomfield,135
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bristol,288
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Burlington,27
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Canton,32
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Granby",37
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Hartford",194
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Windsor",51
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Enfield,116
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Farmington,149
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Glastonbury,179
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Granby,57
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hartford,947
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hartland,22
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Manchester,467
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Marlborough,16
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"New Britain",545
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Newington,132
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Plainville,111
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Rocky Hill",78
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Simsbury,105
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Southington,136
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"South Windsor",75
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Suffield,92
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"West Hartford",1004
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Wethersfield,263
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Windsor,214
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Windsor Locks",98
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Ansonia,239
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Beacon Falls",50
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bethany,32
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Branford,260
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Cheshire,70
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Derby,72
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Haven",112
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Guilford,85
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hamden,413
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Madison,66
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Meriden,591
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Middlebury,58
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Milford,170
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Naugatuck,303
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"New Haven",2712
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"North Branford",46
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"North Haven",167
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Orange,58
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Oxford,38
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Prospect,30
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Seymour,94
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Southbury,17
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Wallingford,403
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Waterbury,1251
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"West Haven",470
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Wolcott,64
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Woodbridge,64
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bozrah,22
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Colchester,59
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Lyme",152
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Franklin,3
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Griswold,36
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Groton,134
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lebanon,22
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Ledyard,30
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lisbon,27
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lyme,93
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Montville,122
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"New London",432
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"North Stonington",29
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Norwich,484
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Old Lyme",126
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Preston,33
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Salem,42
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Sprague,49
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Stonington,408
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Voluntown,5
