contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,128
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,217
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,198
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,146
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,154
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,160
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,237
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,247
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,542
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,202
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,412
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,422
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,618
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,232
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,384
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",582
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,171
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,66
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,133
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,99
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,45
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,60
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,76
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,69
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,142
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,204
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,208
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,349
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,155
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,253
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,171
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,66
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,133
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,99
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,45
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,60
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,76
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,69
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,142
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,204
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,208
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,349
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,155
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,253
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,171
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,192
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,66
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,133
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,99
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,45
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,60
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,76
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,69
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,142
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,204
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,200
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,208
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,349
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,155
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,253
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Ned Lamont",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",262
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,130
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,207
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,173
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,211
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,62
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,83
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,94
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,168
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,105
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,125
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,338
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,212
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,77
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,131
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",320
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dan Malloy",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",320
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,130
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,207
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,173
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,211
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,62
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,83
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,94
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,168
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,105
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,125
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,338
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,212
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",6,214
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",7,269
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",8,77
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",9,131
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",320
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,,,"Polling Place","1-Nathan Hale Ray High School",320
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",1,181
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",10,130
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",11,207
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",12,173
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",13,144
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",14,211
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",15,62
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",16,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",17,83
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",18,115
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",19,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",2,94
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",20,84
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",21,168
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",22,105
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",23,125
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",3,338
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",4,101
6163,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,Governor,State,Connecticut,"Dannel Malloy",0,Democratic,,,,City/Town,Hartford,"Polling Place",5,212
