contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
11460,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",89,"Total Ballots Cast",1,,,,,City/Town,Cheshire,4356
11460,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",89,"Total Votes Cast",1,,,,,City/Town,Prospect,1203
11460,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",89,"Total Ballots Cast",1,,,,,City/Town,Prospect,1203
11460,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",89,"Total Votes Cast",1,,,,,City/Town,Wallingford,2204
11460,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",89,"Total Ballots Cast",1,,,,,City/Town,Wallingford,2204
11404,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",33,"Paul Gionfriddo",0,Democratic,,,,City/Town,Middletown,4417
11404,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",33,"Richard D. Winter",0,Republican,,,,City/Town,Middletown,1866
11404,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",33,"Total Votes Cast",1,,,,,City/Town,Middletown,6283
11404,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",33,"Total Ballots Cast",1,,,,,City/Town,Middletown,6283
11608,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norfolk,"Mary M. Ackerly",0,"(Republican and Democratic Combined)",,,,City/Town,Norfolk,405
11608,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norfolk,"Barbara Ann Tracey",0,"Petitioning Candidate",,,,City/Town,Norfolk,324
11608,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norfolk,"Robert P. Wenten",0,"Petitioning Candidate",,,,City/Town,Norfolk,38
11608,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norfolk,"Total Votes Cast",1,,,,,City/Town,Norfolk,767
11608,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norfolk,"Total Ballots Cast",1,,,,,City/Town,Norfolk,767
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Arleen G. Keegan",0,Democratic,,,,City/Town,Litchfield,1797
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Jean N. Murphy",0,Republican,,,,City/Town,Litchfield,1291
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Arleen G. Keegan",0,Democratic,,,,City/Town,Morris,412
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Jean N. Murphy",0,Republican,,,,City/Town,Morris,379
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Arleen G. Keegan",0,Democratic,,,,City/Town,Warren,179
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Jean N. Murphy",0,Republican,,,,City/Town,Warren,212
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Votes Cast",1,,,,,City/Town,Litchfield,3088
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Ballots Cast",1,,,,,City/Town,Litchfield,3088
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Votes Cast",1,,,,,City/Town,Morris,791
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Ballots Cast",1,,,,,City/Town,Morris,791
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Votes Cast",1,,,,,City/Town,Warren,391
11589,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Litchfield,"Total Ballots Cast",1,,,,,City/Town,Warren,391
11590,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Lyme,"Walter G. Ryba. Jr.",0,Democratic,,,,City/Town,Lyme,351
11590,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Lyme,"Lelan F. Sillin Jr.",0,Republican,,,,City/Town,Lyme,464
11590,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Lyme,"Total Votes Cast",1,,,,,City/Town,Lyme,815
11590,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Lyme,"Total Ballots Cast",1,,,,,City/Town,Lyme,815
11726,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Lyme,"Patricia D. DuMond",0,Democratic,,,,City/Town,Lyme,243
11726,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Lyme,"Margaret M. Thach",0,Republican,,,,City/Town,Lyme,570
11726,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Lyme,"Total Votes Cast",1,,,,,City/Town,Lyme,813
11726,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Lyme,"Total Ballots Cast",1,,,,,City/Town,Lyme,813
11470,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",99,"Michael P. Lawlor",0,Democratic,,,,City/Town,"East Haven",4224
11470,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",99,"Paul R. Karbowski",0,Republican,,,,City/Town,"East Haven",2737
11470,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",99,"Total Votes Cast",1,,,,,City/Town,"East Haven",6961
11470,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",99,"Total Ballots Cast",1,,,,,City/Town,"East Haven",6961
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Arthur M. Concilio",0,Democratic,,,,City/Town,Cheshire,2148
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Philip S. Robertson",0,Republican,,,,City/Town,Cheshire,6034
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Arthur M. Concilio",0,Democratic,,,,City/Town,"East Haven",2155
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Philip S. Robertson",0,Republican,,,,City/Town,"East Haven",1618
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Arthur M. Concilio",0,Democratic,,,,City/Town,Hamden,2844
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Philip S. Robertson",0,Republican,,,,City/Town,Hamden,3082
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Arthur M. Concilio",0,Democratic,,,,City/Town,"North Haven",3134
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Philip S. Robertson",0,Republican,,,,City/Town,"North Haven",4888
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Arthur M. Concilio",0,Democratic,,,,City/Town,Wallingford,2055
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Philip S. Robertson",0,Republican,,,,City/Town,Wallingford,2016
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,Cheshire,8182
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,Cheshire,8182
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,"East Haven",3773
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,"East Haven",3773
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,Hamden,5926
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,Hamden,5926
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,"North Haven",8022
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,"North Haven",8022
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,Wallingford,4071
11369,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,Wallingford,4071
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Howard T. Owens. Jr.",0,Democratic,,,,City/Town,Bridgeport,9984
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Lee Scarpetti",0,Republican,,,,City/Town,Bridgeport,4944
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Howard T. Owens. Jr.",0,Democratic,,,,City/Town,Trumbull,5624
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Lee Scarpetti",0,Republican,,,,City/Town,Trumbull,6612
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Total Votes Cast",1,,,,,City/Town,Bridgeport,14928
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,14928
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Total Votes Cast",1,,,,,City/Town,Trumbull,12236
11357,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",22,"Total Ballots Cast",1,,,,,City/Town,Trumbull,12236
11417,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",46,"Michael J. Leary",0,Democratic,,,,City/Town,Norwich,2670
11417,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",46,"Peter A. Nystrom",0,Republican,,,,City/Town,Norwich,2799
11417,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",46,"Total Votes Cast",1,,,,,City/Town,Norwich,5469
11417,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",46,"Total Ballots Cast",1,,,,,City/Town,Norwich,5469
11520,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",149,"Leonard J. LaLuna",0,Democratic,,,,City/Town,Greenwich,1790
11520,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",149,"William H. Nickerson",0,Republican,,,,City/Town,Greenwich,4069
11520,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",149,"Total Votes Cast",1,,,,,City/Town,Greenwich,5859
11520,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",149,"Total Ballots Cast",1,,,,,City/Town,Greenwich,5859
11641,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Stratford,"William J. Carroll",0,Democratic,,,,City/Town,Stratford,7306
11641,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Stratford,"F. Paul Kurmay",0,Republican,,,,City/Town,Stratford,10914
11641,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Stratford,"Total Votes Cast",1,,,,,City/Town,Stratford,18220
11641,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Stratford,"Total Ballots Cast",1,,,,,City/Town,Stratford,18220
11766,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Shelton,"Edward F. Martin",0,Democratic,,,,City/Town,Shelton,4770
11766,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Shelton,"Charles F. Bucher",0,Republican,,,,City/Town,Shelton,4901
11766,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Shelton,"Total Votes Cast",1,,,,,City/Town,Shelton,9671
11766,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Shelton,"Total Ballots Cast",1,,,,,City/Town,Shelton,9671
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"James J. Lawlor",0,Democratic,,,,City/Town,Middlebury,1352
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Paul J. Yamin",0,Republican,,,,City/Town,Middlebury,1080
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"James J. Lawlor",0,Democratic,,,,City/Town,Waterbury,21365
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Paul J. Yamin",0,Republican,,,,City/Town,Waterbury,9338
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"James J. Lawlor",0,Democratic,,,,City/Town,Wolcott,2779
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Paul J. Yamin",0,Republican,,,,City/Town,Wolcott,1599
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Votes Cast",1,,,,,City/Town,Middlebury,2432
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Ballots Cast",1,,,,,City/Town,Middlebury,2432
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Votes Cast",1,,,,,City/Town,Waterbury,30703
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Ballots Cast",1,,,,,City/Town,Waterbury,30703
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Votes Cast",1,,,,,City/Town,Wolcott,4378
11650,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Waterbury,"Total Ballots Cast",1,,,,,City/Town,Wolcott,4378
11551,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Colchester,"Jean M. Stawicki",0,Democratic,,,,City/Town,Colchester,1495
11551,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Colchester,"Kevin Kennedy",0,Republican,,,,City/Town,Colchester,1924
11551,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Colchester,"Total Votes Cast",1,,,,,City/Town,Colchester,3419
11551,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Colchester,"Total Ballots Cast",1,,,,,City/Town,Colchester,3419
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Suzanne L. Powers",0,Democratic,,,,City/Town,Bridgewater,344
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Suzanne L. Powers",0,Democratic,,,,City/Town,"New Milford",2661
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Total Votes Cast",1,,,,,City/Town,Bridgewater,344
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Total Ballots Cast",1,,,,,City/Town,Bridgewater,344
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Total Votes Cast",1,,,,,City/Town,"New Milford",2661
11606,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District","New Milford","Total Ballots Cast",1,,,,,City/Town,"New Milford",2661
11466,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",95,"Walter S. Brooks",0,Democratic,,,,City/Town,"New Haven",2600
11466,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",95,"Ralph Landolfi",0,Republican,,,,City/Town,"New Haven",502
11466,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",95,"Joel Schechter",0,Green,,,,City/Town,"New Haven",176
11466,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",95,"Total Votes Cast",1,,,,,City/Town,"New Haven",3278
11466,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",95,"Total Ballots Cast",1,,,,,City/Town,"New Haven",3278
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Anthony D. Truglia",0,Democratic,,,,City/Town,Darien,1394
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Henry M. Sanders",0,Republican,,,,City/Town,Darien,1714
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Anthony D. Truglia",0,Democratic,,,,City/Town,Stamford,12519
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Henry M. Sanders",0,Republican,,,,City/Town,Stamford,5783
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Total Votes Cast",1,,,,,City/Town,Darien,3108
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Total Ballots Cast",1,,,,,City/Town,Darien,3108
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Total Votes Cast",1,,,,,City/Town,Stamford,18302
11362,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",27,"Total Ballots Cast",1,,,,,City/Town,Stamford,18302
11522,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",151,"Emil ""Bennie"" V. Benvenuto",0,Republican,,,,City/Town,Greenwich,4324
11522,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",151,"Total Votes Cast",1,,,,,City/Town,Greenwich,4324
11522,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",151,"Total Ballots Cast",1,,,,,City/Town,Greenwich,4324
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Charles Karjanis",0,Democratic,,,,City/Town,Hamden,3142
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Howard L. Luppi",0,Republican,,,,City/Town,Hamden,2230
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Charles Karjanis",0,Democratic,,,,City/Town,"North Haven",954
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Howard L. Luppi",0,Republican,,,,City/Town,"North Haven",1557
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Total Votes Cast",1,,,,,City/Town,Hamden,5372
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Total Ballots Cast",1,,,,,City/Town,Hamden,5372
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Total Votes Cast",1,,,,,City/Town,"North Haven",2511
11459,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",88,"Total Ballots Cast",1,,,,,City/Town,"North Haven",2511
11685,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Colchester,"M. Pearl Huron",0,Democratic,,,,City/Town,Colchester,1814
11685,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Colchester,"Elizabeth S. Wagner",0,Republican,,,,City/Town,Colchester,1461
11685,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Colchester,"Total Votes Cast",1,,,,,City/Town,Colchester,3275
11685,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Colchester,"Total Ballots Cast",1,,,,,City/Town,Colchester,3275
11794,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Wilton,"Joel Herrick",0,Democratic,,,,City/Town,Wilton,1601
11794,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Wilton,"Virginia L. Heilman",0,Republican,,,,City/Town,Wilton,3478
11794,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Wilton,"Total Votes Cast",1,,,,,City/Town,Wilton,5079
11794,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Wilton,"Total Ballots Cast",1,,,,,City/Town,Wilton,5079
11624,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Redding,"Richard L. Emerson",0,Democratic,Republican,,,City/Town,Redding,2459
11624,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Redding,"Total Votes Cast",1,,,,,City/Town,Redding,2459
11624,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Redding,"Total Ballots Cast",1,,,,,City/Town,Redding,2459
11698,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hartford","Julia C. Tischofer",0,Democratic,,,,City/Town,"East Hartford",10300
11698,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hartford","Mary J. Mourey",0,Republican,,,,City/Town,"East Hartford",4271
11698,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hartford","Total Votes Cast",1,,,,,City/Town,"East Hartford",14571
11698,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hartford","Total Ballots Cast",1,,,,,City/Town,"East Hartford",14571
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Bridgewater,212
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Bridgewater,469
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Brookfield,1205
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Brookfield,2704
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Monroe,1274
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Monroe,1664
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Oxford,700
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Oxford,1526
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Roxbury,163
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Roxbury,576
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Seymour,1377
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Seymour,1881
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Southbury,1401
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Southbury,4098
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Watertown,2340
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Watertown,4255
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Joseph A. C. Ruel",0,Democratic,,,,City/Town,Woodbury,492
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Jamie McLaughlin",0,Republican,,,,City/Town,Woodbury,2332
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Bridgewater,681
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,681
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Brookfield,3909
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Brookfield,3909
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Monroe,2938
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Monroe,2938
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Oxford,2226
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Oxford,2226
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Roxbury,739
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Roxbury,739
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Seymour,3258
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Seymour,3258
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Southbury,5499
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Southbury,5499
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Watertown,6595
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Watertown,6595
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Woodbury,2824
11367,"1986-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Woodbury,2824
11552,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Cornwall,"Margaret D. Cooley",0,Democratic,Republican,,,City/Town,Cornwall,584
11552,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Cornwall,"Total Votes Cast",1,,,,,City/Town,Cornwall,584
11552,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Cornwall,"Total Ballots Cast",1,,,,,City/Town,Cornwall,584
11630,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Sharon,"Esther M. Clark",0,Democratic,Republican,,,City/Town,Sharon,874
