contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bozrah,27
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Colchester,104
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"East Lyme",225
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Franklin,14
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Griswold,92
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Groton,429
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Lebanon,46
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Ledyard,118
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Lisbon,38
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Lyme,89
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Montville,132
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New London",656
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"North Stonington",74
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Norwich,513
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"Old Lyme",151
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Preston,41
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Salem,42
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Sprague,52
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Stonington,398
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Voluntown,16
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Waterford,278
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Andover,35
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bolton,36
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Columbia,59
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Coventry,131
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Ellington,92
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Hebron,43
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Mansfield,212
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Somers,97
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Stafford,129
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Tolland,59
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Union,16
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Vernon,316
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Willington,33
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Ashford,44
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Brooklyn,73
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Canterbury,32
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Chaplin,20
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Eastford,15
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Hampton,30
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Killingly,146
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Plainfield,171
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Pomfret,55
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Putnam,262
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Scotland,11
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Sterling,34
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Thompson,107
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Windham,394
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Woodstock,124
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Branford,411
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"East Haven",183
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Guilford,252
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Hamden,911
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Madison,262
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Milford,769
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Haven",2641
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"North Branford",111
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"North Haven",128
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Orange,260
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"West Haven",834
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Woodbridge,230
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Stratford,655
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bridgeport,1262
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Darien,802
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Fairfield,1493
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Greenwich,2015
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Canaan",810
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Norwalk,1056
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Stamford,2071
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Weston,220
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Westport,827
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Wilton,427
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Ansonia,255
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"Beacon Falls",72
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bethany,79
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Cheshire,363
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Derby,126
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Meriden,1051
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Naugatuck,477
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Oxford,54
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Prospect,62
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Seymour,185
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Wallingford,578
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Waterbury,1733
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Wolcott,88
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bethel,232
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Danbury,821
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Easton,142
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Monroe,135
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Newtown,291
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Redding,170
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Ridgefield,405
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Shelton,258
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Trumbull,469
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Barkhamsted,24
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bethlehem,48
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bridgewater,53
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Canaan,29
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Colebrook,26
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Cornwall,80
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Goshen,55
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Harwinton,54
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Kent,98
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Litchfield,226
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Morris,65
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Hartford",92
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Milford",288
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Norfolk,98
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"North Canaan",73
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Plymouth,118
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Roxbury,60
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Salisbury,209
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Sharon,96
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Thomaston,130
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Torrington,716
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Warren,33
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Washington,150
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Watertown,266
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Winchester,359
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Woodbury,160
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Brookfield,191
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Fairfield",118
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Sherman,59
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Middlebury,160
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Southbury,78
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Avon,162
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Berlin,275
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Bristol,627
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Burlington,25
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Canton,141
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"East Granby",50
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Enfield,250
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Farmington,310
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Granby,88
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Hartland,18
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"New Britain",950
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Plainville,207
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Simsbury,418
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Southington,237
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,Suffield,219
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,Civilian,1,,,,,City/Town,"Windsor Locks",177
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Bloomfield,27
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"East Hartford",20
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"East Windsor",5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Glastonbury,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Hartford,53
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Manchester,31
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Marlborough,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Newington,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"Rocky Hill",0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"South Windsor",19
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"West Hartford",106
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Wethersfield,31
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Windsor,23
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Chester,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Clinton,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Cromwell,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"Deep River",2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Durham,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"East Haddam",7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"East Hampton",1
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Essex,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Haddam,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Killingworth,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Middlefield,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Middletown,14
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"Old Saybrook",5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Portland,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Westbrook,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Bozrah,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Colchester,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"East Lyme",16
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Franklin,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Griswold,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Groton,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Lebanon,7
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Ledyard,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Lisbon,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Lyme,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Montville,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"New London",25
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"North Stonington",5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Norwich,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,"Old Lyme",8
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Preston,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Salem,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Sprague,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Stonington,5
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Voluntown,0
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Waterford,9
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Andover,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Bolton,11
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Columbia,6
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Coventry,19
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Ellington,3
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Hebron,4
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Mansfield,38
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Somers,27
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Stafford,2
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Tolland,8
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Former Electors (Presidential)",1,,,,,City/Town,Union,0
