contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Willington,1286
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ashford,755
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Brooklyn,1701
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canterbury,919
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Chaplin,573
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Eastford,406
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hampton,461
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Killingly,4664
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainfield,4059
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Pomfret,1029
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Putnam,3955
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Scotland,384
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sterling,639
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thompson,3276
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windham,7151
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodstock,1730
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Branford,8869
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haven",8482
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Guilford,4513
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hamden,21865
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Madison,4038
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Milford,18294
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Haven",43526
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Branford",4027
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Haven",9467
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Orange,5997
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Haven",20419
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodbridge,3425
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stratford,20512
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgeport,47722
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Darien,7820
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Fairfield,24981
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Greenwich,23712
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Canaan",7155
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norwalk,26232
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stamford,37352
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Weston,2788
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Westport,10939
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wilton,5163
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ansonia,8152
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Beacon Falls",1384
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethany,1717
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cheshire,7396
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Derby,4634
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Meriden,21068
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Naugatuck,9119
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Oxford,1661
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Prospect,2440
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Seymour,5062
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wallingford,13302
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Waterbury,41540
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wolcott,4696
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethel,3912
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Danbury,17729
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Easton,2169
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Monroe,3891
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newtown,5272
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Redding,2224
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ridgefield,6134
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Shelton,9582
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Trumbull,12146
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Barkhamsted,742
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethlehem,922
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgewater,644
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canaan,427
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Colebrook,515
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cornwall,576
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Goshen,631
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Harwinton,1744
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Kent,887
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Litchfield,3158
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Morris,739
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Hartford",1696
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Milford",4639
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norfolk,861
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Canaan",1262
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plymouth,3772
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Roxbury,623
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Salisbury,1710
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sharon,1050
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thomaston,2853
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Torrington,14344
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Warren,390
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Washington,1509
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Watertown,7592
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Winchester,4826
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodbury,2303
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Brookfield,3398
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Fairfield",2529
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sherman,629
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middlebury,2517
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southbury,2759
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Avon,3806
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Berlin,7123
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bristol,20180
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Burlington,1434
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canton,2720
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Granby",1435
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Enfield,14276
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Farmington,6052
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Granby,2472
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartland,492
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Britain",31665
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainville,6229
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Simsbury,7301
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southington,10494
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Suffield,3432
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Windsor Locks",5789
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bloomfield,298
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Hartford",498
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Windsor",109
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Glastonbury,354
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hartford,1057
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Manchester,737
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Marlborough,30
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Newington,223
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Rocky Hill",211
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"South Windsor",141
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"West Hartford",2031
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Wethersfield,439
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Windsor,463
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Chester,78
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Clinton,131
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Cromwell,133
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Deep River",110
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Durham,161
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Haddam",78
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Hampton",187
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Essex,121
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Haddam,70
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Killingworth,32
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Middlefield,41
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Middletown,565
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Old Saybrook",170
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Portland,223
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Westbrook,51
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bozrah,37
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Colchester,116
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Lyme",216
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Franklin,18
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Griswold,71
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Groton,343
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lebanon,58
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Ledyard,287
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lisbon,44
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Lyme,72
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Montville,136
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"New London",514
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"North Stonington",89
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Norwich,326
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"Old Lyme",144
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Preston,29
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Salem,21
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Sprague,49
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Stonington,304
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Voluntown,9
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Waterford,265
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Andover,41
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Bolton,22
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Columbia,65
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Coventry,126
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Ellington,71
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hebron,41
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Mansfield,176
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Somers,73
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Stafford,142
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Tolland,57
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Union,11
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Vernon,263
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Willington,45
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Ashford,33
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Brooklyn,55
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Canterbury,47
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Chaplin,14
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Eastford,13
13992,"1970-11-03 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,Hampton,21
