contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Branford,6461
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bridgeport,43153
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bridgewater,412
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Bristol,12737
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Brookfield,2388
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Brooklyn,1399
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Burlington,1625
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Canaan,293
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Canterbury,797
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Canton,2308
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Chaplin,397
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Cheshire,4879
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Chester,995
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Clinton,2306
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Colchester,3282
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Colebrook,265
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Columbia,1248
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Cornwall,440
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Coventry,2371
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Cromwell,3260
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Danbury,11494
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Darien,2587
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Deep River",1112
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Derby,2297
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Durham,1283
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Granby",1027
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Haddam",1882
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Hampton",2522
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Hartford",12661
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Haven",5572
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Lyme",3658
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"East Windsor",2389
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Eastford,318
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Easton,1275
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Ellington,2406
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Enfield,7832
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Essex,1580
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Fairfield,11210
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Farmington,5616
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Franklin,361
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Glastonbury,7258
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Goshen,552
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Granby,2043
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Greenwich,8470
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Griswold,2248
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Groton,5556
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Guilford,5158
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Haddam,1831
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Hamden,15243
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Hampton,406
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Hartford,37056
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Hartland,354
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Harwinton,974
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Hebron,1887
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Kent,775
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Killingly,2512
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Killingworth,1215
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Lebanon,1251
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Ledyard,2195
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Lisbon,573
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Litchfield,1510
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Lyme,614
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Madison,3528
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Manchester,11364
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Mansfield,5569
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Marlborough,1303
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Meriden,10538
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Middlebury,1173
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Middlefield,980
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Middletown,11198
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Milford,9873
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Monroe,2603
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Montville,2706
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Morris,409
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Naugatuck,5717
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Britain",13985
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Canaan",2773
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Fairfield",2195
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Hartford",1252
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Haven",50262
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New London",7445
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"New Milford",4201
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Newington,7501
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Newtown,4755
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Norfolk,428
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"North Branford",2189
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"North Canaan",540
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"North Haven",3999
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"North Stonington",977
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Norwalk,17750
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Norwich,6574
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Old Lyme",1643
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Old Saybrook",2261
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Orange,2574
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Oxford,1495
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Plainfield,3055
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Plainville,2808
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Plymouth,1909
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Pomfret,800
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Portland,2047
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Preston,766
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Prospect,1357
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Putnam,1780
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Redding,2198
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Ridgefield,4924
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Rocky Hill",4398
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Roxbury,530
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Salem,817
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Salisbury,1157
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Scotland,332
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Seymour,2330
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Sharon,616
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Shelton,5600
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Sherman,658
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Simsbury,5200
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Somers,1260
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"South Windsor",5751
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Southbury,3234
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Southington,7736
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Sprague,624
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Stafford,2712
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Stamford,24920
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Sterling,481
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Stonington,4336
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Stratford,10897
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Suffield,2327
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Thomaston,1063
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Thompson,1681
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Tolland,2654
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Torrington,6057
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Trumbull,6576
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Union,137
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Vernon,4788
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Voluntown,410
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Wallingford,6731
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Warren,242
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Washington,818
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Waterbury,27070
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Waterford,4092
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Watertown,3608
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"West Hartford",26018
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"West Haven",14856
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Westbrook,1015
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Weston,2239
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Westport,6227
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Wethersfield,6292
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Willington,1079
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Wilton,3215
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Winchester,1575
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Windham,4190
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Windsor,9694
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,"Windsor Locks",2464
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Wolcott,2659
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Woodbridge,2473
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Woodbury,1704
5478,"2016-04-26 00:00:00",Primary,Democratic,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Democratic Enrollment List",1,Democratic,,,,City/Town,Woodstock,1439
