City/Town,"Joe Biden/ Kamala Harris
Democratic","Donald Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howie Hawkins/ Angela Walker
Green","Kanye West/ Michelle Tidball
Write In","Brian T. Carroll/ Amar Patel
Write In","Jade Simmons/ Claudeliah J. Roze
Write In","Rocky De la Fuenta/ Darcy Richardson
Write In","Shawn W. Howard/ Alyssa Howard
Write In","Mark Charles/ Adrian Wallace
Write In","Kasey Wells/ Rachel Wells
Write In","Mary Ruth Caro Simmons/ Sherrie Dow
Write In","Karynn Weinstein/ David Weinstein
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
Write In","Total Votes Cast"
"1-Elks Lodge #1537","1,806",740,16,18,0,0,0,0,0,0,0,0,0,0,"2,580"
"2-Surfside Senior Housing","1,109",810,20,8,0,0,0,0,0,0,0,0,0,0,"1,947"
"3-Washington School","1,437",818,17,5,0,0,0,0,0,0,0,0,0,0,"2,277"
"4-St Paul's Church Hall",996,316,2,5,0,0,0,0,0,0,0,0,0,0,"1,319"
"5-John Prete Senior Housing","1,255",287,9,4,0,0,0,0,0,0,0,0,0,0,"1,555"
"6-Forest School","1,573",577,11,10,0,0,0,0,0,0,0,0,0,0,"2,171"
"7-Ann V. Molloy School","1,518",438,7,10,0,0,0,0,0,0,0,0,0,0,"1,973"
"8-Mackrille School","1,476","1,214",18,9,0,0,0,0,0,0,0,0,0,0,"2,717"
"9-Seth Haley School","1,661","1,587",29,8,0,0,0,0,0,0,0,0,0,0,"3,285"
"10-Pagels School","1,414","1,339",16,12,0,0,0,0,0,0,0,0,0,0,"2,781"
Westbrook,"2,288","1,958",45,18,1,1,0,0,0,0,0,0,0,0,"4,311"
"1-Teresa Mulvey Municipal Center - 1","1,296","1,105",32,11,1,1,0,0,0,0,0,0,0,0,"2,446"
"2-Theresa Mulvey Municipal Center - 2",992,853,13,7,0,0,0,0,0,0,0,0,0,0,"1,865"
Weston,"4,733","1,680",84,25,4,1,1,0,0,0,0,0,0,0,"6,528"
"1-Weston Middle School - 28","1,953",668,29,11,0,0,0,0,0,0,0,0,0,0,"2,661"
"2-Weston Middle School - 26","2,780","1,012",55,14,4,1,1,0,0,0,0,0,0,0,"3,867"
Westport,"13,048","4,222",206,46,0,1,0,0,0,0,0,0,0,0,"17,523"
"136-1-Saugatuck Elementary School Gym","1,979",608,39,6,0,0,0,0,0,0,0,0,0,0,"2,632"
"136-2-Coleytown Elementary School Gymnasium","2,879",938,48,10,0,1,0,0,0,0,0,0,0,0,"3,876"
"136-3-Long Lots Elementary School Gym","2,985",965,54,11,0,0,0,0,0,0,0,0,0,0,"4,015"
"136-4-Greens Farms Elementary School Auditorium","1,164",365,13,8,0,0,0,0,0,0,0,0,0,0,"1,550"
"136-5-Greens Farms Elementary School Gym","1,646",528,21,3,0,0,0,0,0,0,0,0,0,0,"2,198"
"136-6-Westport Library 136-6","1,470",458,20,5,0,0,0,0,0,0,0,0,0,0,"1,953"
"143-1-Saugatuck Elementary School Gym",925,360,11,3,0,0,0,0,0,0,0,0,0,0,"1,299"
Wethersfield,"9,612","6,413",172,77,2,1,0,0,0,0,0,0,0,0,"16,277"
"1-Incarnation Church Hall","1,584","1,485",39,14,0,0,0,0,0,0,0,0,0,0,"3,122"
"2-Keeney Cultural Center","1,000",511,24,6,0,0,0,0,0,0,0,0,0,0,"1,541"
"3-Wethersfield United Methodist Church","1,434",966,26,10,0,0,0,0,0,0,0,0,0,0,"2,436"
"4-Webb Elementary School","1,928","1,283",29,13,0,0,0,0,0,0,0,0,0,0,"3,253"
"5-Emerson Williams School","1,620","1,115",22,11,0,1,0,0,0,0,0,0,0,0,"2,769"
"6-Pitkin Community Center","2,046","1,053",32,23,2,0,0,0,0,0,0,0,0,0,"3,156"
Willington,"1,674","1,445",61,20,4,0,0,0,0,0,0,0,0,0,"3,204"
"1-Hall Memorial School Gymnasium","1,674","1,445",61,20,4,0,0,0,0,0,0,0,0,0,"3,204"
Wilton,"7,676","3,819",169,49,2,0,0,0,0,0,0,0,0,0,"11,715"
"1-Wilton High School - 1","2,605","1,259",59,17,1,0,0,0,0,0,0,0,0,0,"3,941"
"2-Cider Mill School - 2","2,732","1,380",69,17,1,0,0,0,0,0,0,0,0,0,"4,199"
"3-Middlebrook School - 3","2,339","1,180",41,15,0,0,0,0,0,0,0,0,0,0,"3,575"
Winchester,"2,304","2,799",13,17,0,0,0,0,0,0,0,0,0,0,"5,133"
"1-Pearson School","2,304","2,799",13,17,0,0,0,0,0,0,0,0,0,0,"5,133"
Windham,"5,365","2,824",95,61,3,0,0,0,0,0,0,0,0,0,"8,348"
"4-Bpo Elks 1311",635,361,21,11,0,0,0,0,0,0,0,0,0,0,"1,028"
5-Vfw,"1,456",563,14,14,3,0,0,0,0,0,0,0,0,0,"2,050"
"6-Bpo Elks 1311","1,692",745,25,19,0,0,0,0,0,0,0,0,0,0,"2,481"
"7-Windham Center Fire Dept","1,243","1,025",31,12,0,0,0,0,0,0,0,0,0,0,"2,311"
8-Elks,339,130,4,5,0,0,0,0,0,0,0,0,0,0,478
Windsor,"13,183","4,090",175,61,3,2,0,0,0,0,0,0,0,0,"17,514"
"1-L. P. Wilson","1,440",207,12,3,0,0,0,0,0,0,0,0,0,0,"1,662"
"2-John F Kennedy School","2,525",716,35,15,0,0,0,0,0,0,0,0,0,0,"3,291"
"3-330 Windsor Avenue","2,286",286,12,10,2,0,0,0,0,0,0,0,0,0,"2,596"
"4-Windsor Town Hall","1,179",401,12,3,0,0,0,0,0,0,0,0,0,0,"1,595"
"5-Oliver Ellsworth School","2,357","1,035",53,15,0,0,0,0,0,0,0,0,0,0,"3,460"
"6-Poquonock School","2,278",854,29,13,1,0,0,0,0,0,0,0,0,0,"3,175"
"7-Rainbow Firehouse","1,118",591,22,2,0,2,0,0,0,0,0,0,0,0,"1,735"
"Windsor Locks","3,751","3,156",81,32,0,1,0,0,0,0,0,0,0,0,"7,021"
"1-Mario Gatti Town Hall","1,894","1,517",46,22,0,1,0,0,0,0,0,0,0,0,"3,480"
"2-Windsor Locks High School","1,857","1,639",35,10,0,0,0,0,0,0,0,0,0,0,"3,541"
Wolcott,"3,333","6,519",105,41,1,3,0,0,0,0,0,0,0,0,"10,002"
"1-Tyrrell Middle School","1,124","1,918",43,12,0,0,0,0,0,0,0,0,0,0,"3,097"
"2-Wolcott High School","1,117","2,466",32,11,0,0,0,0,0,0,0,0,0,0,"3,626"
3-Wakelee,"1,092","2,135",30,18,1,3,0,0,0,0,0,0,0,0,"3,279"
Woodbridge,"3,856","1,817",37,31,1,0,0,0,0,0,0,0,0,0,"5,742"
"3-Center School 1","3,254","1,474",32,27,1,0,0,0,0,0,0,0,0,0,"4,788"
"14-Center School 2",602,343,5,4,0,0,0,0,0,0,0,0,0,0,954
Woodbury,"3,181","3,295",69,14,0,0,0,0,0,0,0,0,0,0,"6,559"
"1-Senior/ Community Center - O&G Room","2,882","2,929",63,12,0,0,0,0,0,0,0,0,0,0,"5,886"
"2-Senior/ Community Center -- Activity Room",299,366,6,2,0,0,0,0,0,0,0,0,0,0,673
Woodstock,"2,548","2,520",87,23,0,1,0,0,0,0,0,0,0,0,"5,179"
"1-Woodstock Town Hall","2,548","2,520",87,23,0,1,0,0,0,0,0,0,0,0,"5,179"
Totals,"1,080,831","714,717","20,230","7,538",255,218,22,13,12,11,6,2,1,0,"1,823,856"

