contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Zalmon Storrs",0,,,,,City/Town,Franklin,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles P. Huntington",0,,,,,City/Town,Franklin,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles F. Lester",0,,,,,City/Town,Franklin,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"John S. Peters",0,,,,,City/Town,Franklin,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Wm. Taeher",0,,,,,City/Town,Franklin,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Roger Huntington",0,,,,,City/Town,Griswold,105
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Alexander Stuart",0,,,,,City/Town,Griswold,85
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles Cost",0,,,,,City/Town,Griswold,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Zalmon Storrs",0,,,,,City/Town,Griswold,2
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles P. Huntington",0,,,,,City/Town,Griswold,2
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles F. Lester",0,,,,,City/Town,Griswold,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"John S. Peters",0,,,,,City/Town,Griswold,1
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Wm. Taeher",0,,,,,City/Town,Griswold,1
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Roger Huntington",0,,,,,City/Town,Lisbon,86
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Alexander Stuart",0,,,,,City/Town,Lisbon,47
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles Cost",0,,,,,City/Town,Lisbon,1
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Zalmon Storrs",0,,,,,City/Town,Lisbon,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles P. Huntington",0,,,,,City/Town,Lisbon,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles F. Lester",0,,,,,City/Town,Lisbon,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"John S. Peters",0,,,,,City/Town,Lisbon,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Wm. Taeher",0,,,,,City/Town,Lisbon,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Roger Huntington",0,,,,,City/Town,"North Stonington",127
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Alexander Stuart",0,,,,,City/Town,"North Stonington",74
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles Cost",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Zalmon Storrs",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles P. Huntington",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles F. Lester",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"John S. Peters",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Wm. Taeher",0,,,,,City/Town,"North Stonington",0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Roger Huntington",0,,,,,City/Town,Preston,106
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Alexander Stuart",0,,,,,City/Town,Preston,43
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles Cost",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Zalmon Storrs",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles P. Huntington",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Charles F. Lester",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"John S. Peters",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Wm. Taeher",0,,,,,City/Town,Preston,0
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Norwich,409
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Norwich,409
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Franklin,113
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Franklin,113
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Griswold,196
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Griswold,196
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Lisbon,134
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Lisbon,134
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,"North Stonington",201
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",201
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Preston,149
26085,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Preston,149
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Stephen F. Palmer",0,,,,,City/Town,Ashford,162
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"John Nichols",0,,,,,City/Town,Ashford,100
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ebenezer Stoddard",0,,,,,City/Town,Ashford,1
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"George Sharp",0,,,,,City/Town,Ashford,1
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ichabod Balkley",0,,,,,City/Town,Ashford,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Stephen F. Palmer",0,,,,,City/Town,Killingly,115
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"John Nichols",0,,,,,City/Town,Killingly,41
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ebenezer Stoddard",0,,,,,City/Town,Killingly,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"George Sharp",0,,,,,City/Town,Killingly,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ichabod Balkley",0,,,,,City/Town,Killingly,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Stephen F. Palmer",0,,,,,City/Town,Pomfret,128
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"John Nichols",0,,,,,City/Town,Pomfret,61
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ebenezer Stoddard",0,,,,,City/Town,Pomfret,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"George Sharp",0,,,,,City/Town,Pomfret,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ichabod Balkley",0,,,,,City/Town,Pomfret,1
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Stephen F. Palmer",0,,,,,City/Town,Thompson,186
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"John Nichols",0,,,,,City/Town,Thompson,113
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ebenezer Stoddard",0,,,,,City/Town,Thompson,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"George Sharp",0,,,,,City/Town,Thompson,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ichabod Balkley",0,,,,,City/Town,Thompson,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Stephen F. Palmer",0,,,,,City/Town,Woodstock,158
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"John Nichols",0,,,,,City/Town,Woodstock,112
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ebenezer Stoddard",0,,,,,City/Town,Woodstock,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"George Sharp",0,,,,,City/Town,Woodstock,0
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Ichabod Balkley",0,,,,,City/Town,Woodstock,2
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Votes Cast",1,,,,,City/Town,Ashford,264
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Ballots Cast",1,,,,,City/Town,Ashford,264
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Votes Cast",1,,,,,City/Town,Killingly,156
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Ballots Cast",1,,,,,City/Town,Killingly,156
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Votes Cast",1,,,,,City/Town,Pomfret,190
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Ballots Cast",1,,,,,City/Town,Pomfret,190
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Votes Cast",1,,,,,City/Town,Thompson,299
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Ballots Cast",1,,,,,City/Town,Thompson,299
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Votes Cast",1,,,,,City/Town,Woodstock,272
26091,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",14,"Total Ballots Cast",1,,,,,City/Town,Woodstock,272
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Canaan,99
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Canaan,53
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Canaan,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Canaan,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Cornwall,122
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Cornwall,62
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Cornwall,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Cornwall,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Goshen,106
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Goshen,49
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Goshen,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Goshen,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Kent,20
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Kent,123
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Kent,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Kent,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Kent,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Kent,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Kent,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Kent,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Kent,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Kent,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Norfolk,152
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Norfolk,42
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Norfolk,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Salisbury,137
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Salisbury,115
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Salisbury,1
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Salisbury,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Augustus Pettebone",0,,,,,City/Town,Sharon,120
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel P. Perry",0,,,,,City/Town,Sharon,89
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Samuel Charek",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"George Cook",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Henry W. Edwards",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Orange Merwin",0,Republican,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Ira Eaton",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Hiram Converse",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Wm. M. Barrall",0,,,,,City/Town,Sharon,0
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Nathaniel Perry",0,,,,,City/Town,Sharon,2
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Canaan,153
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Canaan,153
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Cornwall,185
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Cornwall,185
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Goshen,156
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Goshen,156
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Kent,146
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Kent,146
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Norfolk,194
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Norfolk,194
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Salisbury,253
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Salisbury,253
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Votes Cast",1,,,,,City/Town,Sharon,211
26094,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",17,"Total Ballots Cast",1,,,,,City/Town,Sharon,211
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Marks",0,,,,,City/Town,Bristol,68
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Charles T. Helligee",0,,,,,City/Town,Bristol,54
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams Jr.",0,,,,,City/Town,Bristol,59
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Willard Hitchcock",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Gad Fresbie",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Abner Case",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Horace Clarke",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Mathes Jr.",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Lancel Foot",0,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"All Other Votes",1,,,,,City/Town,Bristol,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Marks",0,,,,,City/Town,Burlington,78
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Charles T. Helligee",0,,,,,City/Town,Burlington,116
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams Jr.",0,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams",0,,,,,City/Town,Burlington,1
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Willard Hitchcock",0,,,,,City/Town,Burlington,2
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Gad Fresbie",0,,,,,City/Town,Burlington,1
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Abner Case",0,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Horace Clarke",0,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Mathes Jr.",0,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Lancel Foot",0,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"All Other Votes",1,,,,,City/Town,Burlington,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Marks",0,,,,,City/Town,Canton,60
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Charles T. Helligee",0,,,,,City/Town,Canton,22
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams Jr.",0,,,,,City/Town,Canton,108
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Ezra Adams",0,,,,,City/Town,Canton,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Willard Hitchcock",0,,,,,City/Town,Canton,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Gad Fresbie",0,,,,,City/Town,Canton,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Abner Case",0,,,,,City/Town,Canton,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Horace Clarke",0,,,,,City/Town,Canton,0
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Mathes Jr.",0,,,,,City/Town,Canton,1
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Lancel Foot",0,,,,,City/Town,Canton,1
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"All Other Votes",1,,,,,City/Town,Canton,3
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"William Marks",0,,,,,City/Town,Farmington,58
26080,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",3,"Charles T. Helligee",0,,,,,City/Town,Farmington,69
