contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Canton,2226
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Chaplin,435
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Cheshire,4520
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Chester,512
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Clinton,2306
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Colchester,2435
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Colebrook,280
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Columbia,898
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Cornwall,196
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Coventry,1725
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Cromwell,2140
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Danbury,13263
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Darien,6156
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Deep River",655
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Derby,933
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Durham,1499
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Granby",1026
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Haddam",1478
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Hampton",1811
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Hartford",2668
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Haven",2975
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Lyme",2781
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"East Windsor",1520
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Eastford,421
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Easton,1704
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Ellington,2561
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Enfield,4813
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Essex,1399
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Fairfield,11031
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Farmington,4408
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Franklin,321
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Glastonbury,6247
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Goshen,773
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Granby,2388
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Greenwich,12502
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Griswold,1468
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Groton,3579
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Guilford,3360
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Haddam,1391
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Hamden,3758
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Hampton,337
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Hartford,1884
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Hartland,625
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Harwinton,1250
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Hebron,1710
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Kent,443
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Killingly,1736
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Killingworth,1380
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Lebanon,1188
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Ledyard,2273
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Lisbon,573
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Litchfield,1846
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Lyme,532
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Madison,3885
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Manchester,4965
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Mansfield,1570
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Marlborough,1122
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Meriden,4268
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Middlebury,2332
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Middlefield,683
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Middletown,3762
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Milford,7641
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Monroe,3390
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Montville,1826
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Morris,675
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Naugatuck,3449
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Britain",2957
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Canaan",6554
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Fairfield",3104
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Hartford",1443
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Haven",2590
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New London",1401
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"New Milford",4451
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Newington,3329
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Newtown,5395
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Norfolk,218
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"North Branford",2072
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"North Canaan",568
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"North Haven",4045
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"North Stonington",1119
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Norwalk,9240
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Norwich,2534
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Old Lyme",1663
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Old Saybrook",2392
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Orange,2581
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Oxford,2821
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Plainfield,1643
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Plainville,2183
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Plymouth,1774
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Pomfret,669
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Portland,1292
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Preston,833
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Prospect,1987
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Putnam,977
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Redding,2147
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Ridgefield,6013
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Rocky Hill",2417
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Roxbury,508
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Salem,640
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Salisbury,567
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Scotland,284
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Seymour,2286
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Sharon,473
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Shelton,6558
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Sherman,853
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Simsbury,5249
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Somers,1863
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"South Windsor",3611
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Southbury,4486
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Southington,6431
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Sprague,351
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Stafford,1484
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Stamford,12902
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Sterling,505
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Stonington,2891
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Stratford,6223
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Suffield,2504
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Thomaston,1241
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Thompson,1154
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Tolland,2349
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Torrington,4682
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Trumbull,6532
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Union,221
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Vernon,2892
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Voluntown,361
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Wallingford,5089
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Warren,355
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Washington,743
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Waterbury,7222
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Waterford,2776
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Watertown,3989
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"West Hartford",26018
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"West Haven",2655
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Westbrook,1247
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Weston,1857
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Westport,4544
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Wethersfield,3533
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Willington,775
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Wilton,4228
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Winchester,1393
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Windham,1281
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Windsor,2917
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,"Windsor Locks",1385
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Wolcott,2975
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Woodbridge,1434
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Woodbury,2491
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"# on Active Republican Enrollment List",1,Republican,,,,City/Town,Woodstock,1631
