contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,1401
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,3196
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,671
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Litchfield,1517
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,527
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Madison,4649
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,15069
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,3736
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,1335
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Meriden,8709
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlebury,1460
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,1008
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,9712
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,9632
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Monroe,5425
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,3391
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Morris,446
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,6452
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",7628
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Canaan",5024
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Fairfield",3451
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Hartford",1334
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",11333
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",3221
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Milford",4991
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,8538
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newtown,6062
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norfolk,326
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",3062
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Canaan",538
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",4150
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",1129
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwalk,17442
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,7950
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",1675
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",2359
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,3567
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,1948
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,2406
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,4460
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plymouth,2112
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,834
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,2314
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,933
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,2124
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,1433
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Redding,1964
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ridgefield,6404
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",4148
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Roxbury,479
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,862
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salisbury,1008
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,395
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,3116
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sharon,488
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Shelton,8360
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sherman,817
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,6713
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,1786
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",8411
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,4307
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,8366
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,637
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,1666
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stamford,16150
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sterling,432
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,3729
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stratford,10486
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,3328
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Thomaston,1227
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Thompson,1253
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,3253
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Torrington,6540
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Trumbull,9324
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,124
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,6517
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,401
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,8318
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Warren,227
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Washington,738
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,12525
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,3917
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Watertown,5845
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",15851
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",6826
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,1630
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Weston,2570
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westport,7409
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,8341
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,998
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wilton,4898
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Winchester,2418
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windham,2780
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,7144
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",2182
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,3192
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,2195
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbury,2121
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodstock,1813
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,157
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,896
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ashford,230
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,1324
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Barkhamsted,193
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",329
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,1031
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,280
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethel,949
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethlehem,275
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,1326
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,375
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,127
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Branford,1404
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgeport,2526
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgewater,133
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,2731
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brookfield,921
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,214
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,522
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canaan,86
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,183
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,683
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chaplin,95
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cheshire,2529
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,255
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Clinton,571
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,677
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colebrook,93
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,334
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cornwall,107
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,580
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,725
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Danbury,2922
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Darien,1103
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Deep River",267
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Derby,303
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Durham,405
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",328
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",353
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",547
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",3421
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haven",770
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",1260
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",509
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Eastford,88
